Date,Open,High,Low,Close,Volume,AdjustedClose
20180524,0.140,0.140,0.140,0.140,59000,0.140
20180531,0.120,0.120,0.120,0.120,162700,0.120
20180605,0.120,0.120,0.120,0.120,19900,0.120
20180607,0.120,0.120,0.115,0.115,10000,0.115
20180611,0.115,0.115,0.115,0.115,100000,0.115
20180612,0.115,0.115,0.115,0.115,20000,0.115
20180613,0.115,0.115,0.115,0.115,42000,0.115
20180618,0.115,0.115,0.115,0.115,55000,0.115
20180620,0.125,0.125,0.125,0.125,81600,0.125
20180621,0.125,0.130,0.125,0.130,12000,0.130
20180622,0.130,0.135,0.130,0.135,83400,0.135
20180627,0.125,0.125,0.125,0.125,7000,0.125
20180629,0.125,0.125,0.125,0.125,15000,0.125
20180702,0.125,0.125,0.115,0.115,20000,0.115
20180704,0.120,0.120,0.120,0.120,36000,0.120
20180705,0.125,0.125,0.125,0.125,2000,0.125
20180711,0.120,0.120,0.120,0.120,20000,0.120
20180718,0.120,0.120,0.120,0.120,2000,0.120
20180719,0.120,0.125,0.120,0.125,68000,0.125
20180808,0.115,0.115,0.115,0.115,5000,0.115
20180813,0.115,0.115,0.115,0.115,2000,0.115
20180814,0.115,0.115,0.115,0.115,10000,0.115
