Date,Open,High,Low,Close,Volume,AdjustedClose
20180903,0.115,0.115,0.115,0.115,20000,0.115
20180905,0.115,0.115,0.115,0.115,100,0.115
20180912,0.125,0.170,0.125,0.140,146400,0.140
20180913,0.115,0.125,0.115,0.125,18400,0.125
20180918,0.125,0.125,0.125,0.125,300,0.125
20180919,0.130,0.140,0.130,0.135,32100,0.135
20180920,0.135,0.135,0.135,0.135,60000,0.135
20180924,0.140,0.140,0.140,0.140,3500,0.140
20180926,0.140,0.140,0.140,0.140,7000,0.140
20181004,0.130,0.130,0.130,0.130,33000,0.130
20181009,0.130,0.130,0.130,0.130,30000,0.130
20181024,0.130,0.130,0.130,0.130,123600,0.130
20181025,0.130,0.130,0.130,0.130,76400,0.130
20181030,0.120,0.120,0.120,0.120,60000,0.120
20181031,0.120,0.120,0.120,0.120,100000,0.120
20181101,0.120,0.120,0.120,0.120,51000,0.120
20181112,0.120,0.120,0.120,0.120,10000,0.120
20181114,0.120,0.120,0.120,0.120,40000,0.120
